id;rubrika;artikul;artikul2;zagolovok;brand;price;kolvo;sht;fasovka;price1;price2;price3;price4 268081;"> Склад тольятти|неликвид";"";"";"* Кронштейн крепления козырька в сборе 2108";"Сызрань";19,95;136,0000;"пара";1,00;19,95;19,95;19,95;19,95
248396;"> Склад тольятти|Воздушный фильтр";"ФЭС-КАМАЗ";"";"Фильтр воздушный КамАЗ 4310 Евро 2 не турбирован";"Салют-Фильтр ЗАО (г.Самара)";497,08;1,0000;"шт";1,00;497,08;497,08;497,08;497,08
252136;"> Склад тольятти|Воздушный фильтр";"FA-P 3174";"16546-00QAA, 16546-00QAU, 1858/1-LF-PCS-MS, 4408341, 4430737, 7701045724, 8200431051, 91159955, 93161448, AF 01.115, C18";"Фильтр воздушный, 16 кл. LADA LARGUS, LOGAN, SANDERO";"Pilenga";123,70;40,0000;"шт";40,00;123,70;123,70;123,70;123,70
251950;"> Склад тольятти|Воздушный фильтр";"FA-P 3461";"3302-1109010-10, 40522-1109013, 40522-1109013-11, AF 01.39, AF39, AG 909, FA 3461";"Фильтр воздушный, 405 дв. ГАЗ 3302, ГАЗ 2217";"Pilenga";228,55;6,0000;"шт";6,00;228,55;228,55;228,55;228,55
252137;"> Склад тольятти|Воздушный фильтр";"FA-P 9466";"01315, 1654600Q0E, 1654600QAK, 165469466R, 16546BN700, 7701477208, 8200023480, 8200431075, 9.1.1645, AF 01.98, AF 01.98/";"Фильтр воздушный, 8 кл.LADA LARGUS, LOGAN, SANDERO";"Pilenga";126,05;46,0000;"шт";46,00;126,05;126,05;126,05;126,05
251863;"> Склад тольятти|Воздушный фильтр";"FA-P 2108-NO";"0 21129620, 0 27129620, 021.129.620, 027129620D, 1257305, 1328047, 13280474, 1444Q2, 16546-5PA0D, 21120-1109080-02, 2112";"Фильтр воздушный, инжектор плоский (Полиэфирное волокно) ВАЗ 2108-2112 (инж), 2192, 2194";"Pilenga";100,14;34,0000;"шт";34,00;100,14;100,14;100,14;100,14
251862;"> Склад тольятти|Воздушный фильтр";"FA-P 2108";"0 21129620, 0 27129620, 021.129.620, 027129620D, 1257305, 1328047, 13280474, 1444Q2, 16546-5PA0D, 2108-0110901, 2108-011";"Фильтр воздушный, инжектор плоский ВАЗ 2108-2112 (инж), 2192, 2194";"Pilenga";114,27;40,0000;"шт";40,00;114,27;114,27;114,27;114,27
251861;"> Склад тольятти|Воздушный фильтр";"FA-P 2101";"1 457 432 108, 2101-1109100, 2101-1109100-02, 585696, A1206, A-2202K, AF 01.01, AF01, AG 912, AR214, AR214A, AR216, C 24";"Фильтр воздушный, карбюратор круглый ВАЗ 2101-2112";"Pilenga";77,75;24,0000;"шт";24,00;77,75;77,75;77,75;77,75
252045;"> Склад тольятти|Воздушный фильтр";"FA-P 3004";"1448616, 1477153, 1496204, 1690582, 1695529, 1708877, 1848220, 30792881, 31338216, 76899132, 7M51-9601-AB, 7M519601AC, A";"Фильтр воздушный, круглый FOCUS 2, FOCUS 3, C-MAX, MAZDA 3, MAZDA 5, VOLVO";"Pilenga";259,18;12,0000;"шт";12,00;259,18;259,18;259,18;259,18
252187;"> Склад тольятти|Воздушный фильтр";"FA-P 4013";"1179.18, 1614156980, 504075145, 5801686484, FA 4013";"Фильтр картерных газов IVECO DAILY III F1C, FIAT DUCATO(250), Peugeot BOXER/JUMPER III 3.0 картридж IVECO DAILY, Peugeot";"Pilenga";841,17;40,0000;"шт";40,00;841,17;841,17;841,17;841,17
237149;"> Склад тольятти|Фильтра";"11.7904";"";"Фильтр конденсаторный Урал 11.7904 ПОД ЗАКАЗ";"ОАОАВТОЭЛЕКТРОНИКА г.Калуга";256,22;10,0000;"шт";1,00;249,04;256,22;256,22;256,22
264680;"> Склад тольятти|Двигатель";"21080101200582";"";"Фильтр маслянный 2101-07, Samara, 110, Kalina, Kalina2, Granta, Priora, 4X4";"LADA";129,41;50,0000;"шт";1,00;129,41;129,41;129,41;129,41
249578;"> Склад тольятти|Воздушный фильтр";"HF200501";"";"Фильтр масляный 2101 HOFER";"Hofer";108,42;10,0000;"шт";1,00;105,29;107,38;108,42;104,35
264681;"> Склад тольятти|Фильтра";"21010101200520";"";"Фильтр масляный 2101-07";"LADA";186,91;50,0000;"шт";1,00;186,91;186,91;186,91;186,91
264682;"> Склад тольятти|Фильтра";"21010101200582";"";"фильтр масляный 2101-07, 4Х4";"LADA";147,74;50,0000;"шт";1,00;147,74;147,74;147,74;147,74
264683;"> Склад тольятти|Фильтра";"21050101200582";"";"Фильтр масляный 2101-07, Samara, 110, Kalina, Granta, Priora, 4X4";"LADA";142,08;50,0000;"шт";1,00;142,08;142,08;142,08;142,08
249673;"> Склад тольятти|Воздушный фильтр";"C030/606";"";"Фильтр масляный 2105, 2108 CHAMPION";"CHAMPION";139,10;10,0000;"шт";1,00;136,50;137,80;139,10;137,80
249579;"> Склад тольятти|Воздушный фильтр";"HF200502";"";"Фильтр масляный 2105, 2108 HOFER";"Hofer";101,58;10,0000;"шт";1,00;98,65;100,60;101,58;97,77
252623;"> Склад тольятти|Воздушный фильтр";"FO-P 6208";"0650172, 55353324, 55594651, 5650359, 650172, 71744410, 90530259, 90530260, 93185674, HU612/2x";"Фильтр масляный AVEO (1,4), Chevrolet CRUZE 1.8 (09-), COBALT";"Pilenga";148,44;36,0000;"шт";36,00;148,44;148,44;148,44;148,44
237462;"> Склад тольятти|Фильтра";"GB-102 ИУ";"";"Фильтр масляный BIG GB-102 ИУ";"BIG";129,73;10,0000;"шт";1,00;129,73;129,73;129,73;129,73
237463;"> Склад тольятти|Фильтра";"GB-107 ИУ";"";"Фильтр масляный BIG GB-107 ИУ";"BIG";150,26;10,0000;"шт";1,00;150,26;150,26;150,26;150,26
237464;"> Склад тольятти|Фильтра";"GB-1173 ИУ";"";"Фильтр масляный BIG GB-1173 ИУ";"BIG";123,03;10,0000;"шт";1,00;123,03;123,03;123,03;123,03
237465;"> Склад тольятти|Фильтра";"GB-1420";"";"Фильтр масляный BIG GB-1420";"BIG";38,45;10,0000;"шт";1,00;38,45;38,45;38,45;38,45
193708;"> Склад тольятти|Двигатель";"2105-1012005-50";"";"Фильтр масляный NEW ВАЗ 2105, 2108-2115, 1118, 2170, 2190 (2105-1012005-50)";"ЛИВНЫ";145,61;4,0000;"шт";1,00;141,41;144,21;145,61;144,21
187934;"> Склад тольятти|Двигатель";"410030003";"";"Фильтр масляный TS 402 М  ГАЗ карбюратор";"ТОСОЛ-СИНТЕЗ";39,28;17,0000;"шт";1,00;39,28;39,28;39,28;39,28
187935;"> Склад тольятти|Двигатель";"410030069";"";"Фильтр масляный TS 406 М";"ТОСОЛ-СИНТЕЗ";116,85;54,0000;"шт";1,00;116,85;116,85;116,85;116,85
187936;"> Склад тольятти|Двигатель";"410030077";"";"Фильтр масляный TS 406 М Silicone";"ТОСОЛ-СИНТЕЗ";126,44;63,0000;"шт";1,00;126,44;126,44;126,44;126,44
187937;"> Склад тольятти|Двигатель";"410030039";"";"Фильтр масляный TS 53 М  ГАЗ-53";"ТОСОЛ-СИНТЕЗ";77,45;215,0000;"шт";1,00;77,45;77,45;77,45;77,45
187939;"> Склад тольятти|Двигатель";"410030057";"";"Фильтр масляный TS 740 М  ГУР";"ТОСОЛ-СИНТЕЗ";41,29;55,0000;"шт";1,00;41,29;41,29;41,29;41,29
187940;"> Склад тольятти|Двигатель";"410030056";"";"Фильтр масляный TS 740/1 М";"ТОСОЛ-СИНТЕЗ";118,97;8,0000;"шт";1,00;118,97;118,97;118,97;118,97
187941;"> Склад тольятти|Двигатель";"410030041";"";"Фильтр масляный TS 840 М  МАЗ";"ТОСОЛ-СИНТЕЗ";138,05;18,0000;"шт";1,00;138,05;138,05;138,05;138,05
187942;"> Склад тольятти|Двигатель";"410030053";"";"Фильтр масляный TS11М ЗиЛ 5301 (Бычок)";"ТОСОЛ-СИНТЕЗ";64,73;45,0000;"шт";1,00;64,73;64,73;64,73;64,73
217530;"> Склад тольятти|Двигатель";"6537";"2101-1012005";"Фильтр масляный В_ 2101 БЕЛМАГ инд уп";"БелМаг";107,25;1111,0000;"шт";24,00;104,50;106,70;107,25;107,80
187943;"> Склад тольятти|Двигатель";"410030044";"";"Фильтр масляный ВАЗ  TS2101 М";"ТОСОЛ-СИНТЕЗ";110,48;162,0000;"шт";1,00;110,48;110,48;110,48;110,48
187944;"> Склад тольятти|Двигатель";"410030075";"";"Фильтр масляный ВАЗ  TS2101 М Silicone.";"ТОСОЛ-СИНТЕЗ";117,96;27,0000;"шт";1,00;117,96;117,96;117,96;117,96
187945;"> Склад тольятти|Двигатель";"410030045";"";"Фильтр масляный ВАЗ  TS2108 М";"ТОСОЛ-СИНТЕЗ";105,13;524,0000;"шт";1,00;105,13;105,13;105,13;105,13
193709;"> Склад тольятти|Двигатель";"2101-1012005-50";"";"Фильтр масляный ВАЗ 2101-07, 2121 NEW,  (2101-1012005-50)";"ЛИВНЫ";135,29;27,0000;"шт";1,00;131,39;133,99;135,29;133,99
193711;"> Склад тольятти|Двигатель";"2105-1012005-01";"";"Фильтр масляный ВАЗ 2105, 2108-2115, 1118, 2170, 2190, 2123,  (2105-1012005-01)в полит.пак";"Автоком";115,82;24,0000;"шт";1,00;115,82;115,82;115,82;115,82
187946;"> Склад тольятти|Двигатель";"410030076";"";"Фильтр масляный ВАЗ TS2108 М Silicone";"ТОСОЛ-СИНТЕЗ";110,48;10,0000;"шт";1,00;110,48;110,48;110,48;110,48
193712;"> Склад тольятти|Двигатель";"2101-1012005-20А";"";"Фильтр масляный ВАЗ-2101-07, 2121, 21213, 21214 (2101-1012005-20А) в пол.пак.";"Автоком";110,72;1,0000;"шт";1,00;110,72;110,72;110,72;110,72
193713;"> Склад тольятти|Двигатель";"ФМ 008-1012005";"";"Фильтр масляный ВАЗ-2101-07, 2121, 21213, 21214 (ФМ 008-1012005) с совмещенным клапаном";"ЛИВНЫ";150,59;19,0000;"шт";1,00;146,25;149,14;150,59;149,14
217532;"> Склад тольятти|Двигатель";"6539";"3105-1017010";"Фильтр масляный ГАЗ ДВС 406 БЕЛМАГ 6539 инд уп";"БелМаг";156,01;1,0000;"шт";16,00;152,01;155,21;156,01;156,81
193718;"> Склад тольятти|Двигатель";"2105-1012005-03";"";"Фильтр масляный ЛЮКС, ВАЗ 2105, 2108-2115, 1118, 2170, 2190, 2123 (2105-1012005-03)";"Автоком";122,79;51,0000;"шт";1,00;122,79;122,79;122,79;122,79
193719;"> Склад тольятти|Двигатель";"ФМ 007-1012005-01";"";"Фильтр масляный ФМ 007-1012005-01 ВАЗ 2108-10,11”Ока”;Таврия;М-214; VW, FORD; Skoda;";"ЛИВНЫ";127,36;30,0000;"шт";1,00;123,68;126,13;127,36;126,13
243585;"> Склад тольятти|Фильтра";"ЕВРО 13.1012010";"";"Фильтр очистки масла  13.1012010 DAEWOO, Nexia, Espero, OPEL, SAAB Ливны";"Автоком";152,25;10,0000;"шт";1,00;152,25;152,25;152,25;152,25
245463;"> Склад тольятти|Фильтра";"3105-1017010";"";"Фильтр очистки масла 3105-1017010 КЛАССИК-406 (в кор. 24шт) Ливны";"АВТОКОМ  г.Ливы)";164,85;10,0000;"шт";1,00;164,85;164,85;164,85;164,85
248385;"> Склад тольятти|Фильтра";"ФОМ-ГАЗ";"";"Фильтр очистки масла ВАЗ-2101-07,ГАЗ-3110";"Салют-Фильтр ЗАО (г.Самара)";114,22;24,0000;"шт";24,00;114,22;114,22;114,22;114,22
248386;"> Склад тольятти|Фильтра";"ФОМ-ГАЗ(уп.)";"";"Фильтр очистки масла ВАЗ-2101-07,ГАЗ-3110 в уп.";"Салют-Фильтр ЗАО (г.Самара)";118,87;24,0000;"шт";24,00;118,87;118,87;118,87;118,87
248383;"> Склад тольятти|Фильтра";"ФОМ-ВАЗ";"";"Фильтр очистки масла ВАЗ-2108,1118,2105,-2110";"Салют-Фильтр ЗАО (г.Самара)";109,47;30,0000;"шт";30,00;109,47;109,47;109,47;109,47
248384;"> Склад тольятти|Фильтра";"ФОМ-ВАЗ(уп.)";"";"Фильтр очистки масла ВАЗ-2108,1118,2105,-2110 в уп";"Салют-Фильтр ЗАО (г.Самара)";114,03;30,0000;"шт";30,00;114,03;114,03;114,03;114,03
243588;"> Склад тольятти|Фильтра";"ФМ 015-1012005";"";"Фильтр очистки масла ЛЮКС 21010-2107 (синий) NIVA, УАЗ, ИЖ, дв. 1.5, 1.7 л. Москвич 2141 (в кор.18шт) Ливны";"Автоком";144,90;10,0000;"шт";1,00;144,90;144,90;144,90;144,90
237466;"> Склад тольятти|Фильтра";"GB-307";"";"Фильтр очистки топлива  BIG GB-307 (инжекторный)";"BIG";253,42;10,0000;"шт";1,00;253,42;253,42;253,42;253,42
237467;"> Склад тольятти|Фильтра";"GB-320 с клипс.";"";"Фильтр очистки топлива  BIG GB-320 с клипс. (инжекторный)";"BIG";215,55;10,0000;"шт";1,00;215,55;215,55;215,55;215,55
237468;"> Склад тольятти|Фильтра";"GB-332PL";"";"Фильтр очистки топлива  BIG GB-332PL (инжекторный)";"BIG";101,25;10,0000;"шт";1,00;101,25;101,25;101,25;101,25
237469;"> Склад тольятти|Фильтра";"GB-333PL";"";"Фильтр очистки топлива  BIG GB-333PL (инжекторный)";"BIG";101,81;10,0000;"шт";1,00;101,81;101,81;101,81;101,81
243591;"> Склад тольятти|Фильтра";"17.193-1117010";"";"Фильтр очистки топлива (боч.) 17.193-1117010 (в кор.200шт) Ливны";"Автоком";22,05;10,0000;"шт";1,00;22,05;22,05;22,05;22,05
243592;"> Склад тольятти|Фильтра";"ФТ 012-1117010";"";"Фильтр очистки топлива (с отст.) 012-1117010 (в кор.200шт) Ливны";"Автоком";25,20;10,0000;"шт";1,00;25,20;25,20;25,20;25,20
243593;"> Склад тольятти|Фильтра";"ФТ 004-1117010";"";"Фильтр очистки топлива 004-1117010  ВАЗ-2112 дв.1,5 (в кор.60шт) Ливны";"Автоком";189,00;10,0000;"шт";1,00;189,00;189,00;189,00;189,00
245465;"> Склад тольятти|Фильтра";"015-1117010";"";"Фильтр очистки топлива 015-1117010  резьба 315195 (в кор. 12шт) Ливны";"АВТОКОМ  г.Ливы)";281,40;10,0000;"шт";1,00;281,40;281,40;281,40;281,40
245466;"> Склад тольятти|Фильтра";"015-1117010-10";"";"Фильтр очистки топлива 015-1117010-10 защ-ка Euro III (в кор. 9шт) Ливны";"АВТОКОМ  г.Ливы)";302,40;10,0000;"шт";1,00;302,40;302,40;302,40;302,40
243594;"> Склад тольятти|Фильтра";"ФТ 025-1117010-10-01";"";"Фильтр очистки топлива 025-1117010-10-01 ВАЗ-2112 Нива Шевроле с инж. дв. дв.1,6 (в кор.35шт) Ливны";"Автоком";190,05;10,0000;"шт";1,00;190,05;190,05;190,05;190,05
237470;"> Склад тольятти|Фильтра";"GB-202ВК";"";"Фильтр очистки топлива BIG GB-202ВК(карбюраторный)";"BIG";25,25;10,0000;"шт";1,00;25,25;25,25;25,25;25,25
237471;"> Склад тольятти|Фильтра";"GB-203BK";"";"Фильтр очистки топлива BIG GB-203ВК  (карбюраторный)";"BIG";32,44;10,0000;"шт";1,00;32,44;32,44;32,44;32,44
237472;"> Склад тольятти|Фильтра";"GB-206ВК";"";"Фильтр очистки топлива BIG GB-206 ВК(карбюраторный)";"BIG";29,78;10,0000;"шт";1,00;29,78;29,78;29,78;29,78
237473;"> Склад тольятти|Фильтра";"GB-215 BK";"";"Фильтр очистки топлива BIG GB-215 BK (карбюраторный)";"BIG";31,12;10,0000;"шт";1,00;31,12;31,12;31,12;31,12
237474;"> Склад тольятти|Фильтра";"GB-3198";"";"Фильтр очистки топлива BIG GB-3198 (инжекторный)";"BIG";150,07;10,0000;"шт";1,00;150,07;150,07;150,07;150,07
237475;"> Склад тольятти|Фильтра";"GB-609BK";"";"Фильтр очистки топлива BIG GB-609BK (дизельный)";"BIG";29,93;10,0000;"шт";1,00;29,93;29,93;29,93;29,93
237476;"> Склад тольятти|Фильтра";"GB-612 BK";"";"Фильтр очистки топлива BIG GB-612 BK (дизельный)";"BIG";48,01;10,0000;"шт";1,00;48,01;48,01;48,01;48,01
237477;"> Склад тольятти|Фильтра";"GB-6209";"";"Фильтр очистки топлива BIG GB-6209 (дизельный)";"BIG";235,36;10,0000;"шт";1,00;235,36;235,36;235,36;235,36
237478;"> Склад тольятти|Фильтра";"GB-6222";"";"Фильтр очистки топлива BIG GB-6222 (дизельный)";"BIG";292,03;10,0000;"шт";1,00;292,03;292,03;292,03;292,03
252057;"> Склад тольятти|Воздушный фильтр";"FC-P 2406";"1343150, 15973, 1727201, 17272O1, 1764944, 1837319, 1930091, 2607400, 304214756, 30ECO084, 30E-CO-084, 31105-1117010, 3E";"Фильтр очистки топлива FORD Ford TRANSIT,Tourneo; VOLVO CARS 440,460";"Pilenga";100,14;50,0000;"шт";50,00;100,14;100,14;100,14;100,14
237479;"> Склад тольятти|Фильтра";"GB-3229";"";"Фильтр очистки топлива GB-3229 (инжекторный)";"BIG";537,82;10,0000;"шт";1,00;537,82;537,82;537,82;537,82
245467;"> Склад тольятти|Фильтра";"31029-1117010";"";"Фильтр очистки топлива тонкой 003 -1117010  31029 (в кор. 60шт) Ливны";"АВТОКОМ  г.Ливы)";290,85;10,0000;"шт";1,00;290,85;290,85;290,85;290,85
245472;"> Склад тольятти|Воздушный фильтр";"168.1109080-10";"";"Фильтр салона воздушный 168.1109080-10 (Газель Бизнес, дв.Cummins уголь) Ливны";"АВТОКОМ  г.Ливы)";192,15;10,0000;"шт";1,00;192,15;192,15;192,15;192,15
252452;"> Склад тольятти|Воздушный фильтр";"FA-P 4028";"1 987 432 216, 1 987 432 416, 1735550, 21-MI-MI7, 27829, 29308, 32-12 319 0002, 698 869, 715 560, 715 623, 715 631, 7803";"Фильтр салонный  угольный MITSUBISHI MITSUBISHI LANCER VIII   NISSAN ?X-TRAIL 01";"Pilenga";217,95;20,0000;"шт";20,00;217,95;217,95;217,95;217,95
264688;"> Склад тольятти|Фильтра";"21110812202082";"";"Фильтр салонный (простой) 2110-12 (после 01.09.03 г.в.) 2170 (без конд) (фирм. упак. LADA)";"LADA";184,25;50,0000;"шт";1,00;184,25;184,25;184,25;184,25
264689;"> Склад тольятти|Фильтра";"21100812202080";"";"Фильтр салонный (простой) 2110-12 (после 01.09.03 г.в.) 2170 (без конд) (фирм. упак. LADA)";"LADA";203,23;50,0000;"шт";1,00;203,23;203,23;203,23;203,23
264690;"> Склад тольятти|Фильтра";"21110812202183";"";"Фильтр салонный (угольный) 2110-12(после 01.09.03 г.в.) 2170 (без конд) (фирм. упак. LADA)";"LADA";289,83;50,0000;"шт";1,00;289,83;289,83;289,83;289,83
264684;"> Склад тольятти|Фильтра";"11180812201082";"";"Фильтр салонный 1118";"LADA";185,28;50,0000;"шт";1,00;185,28;185,28;185,28;185,28
264685;"> Склад тольятти|Фильтра";"11180812201083";"";"Фильтр салонный 1118 угольный";"LADA";278,26;50,0000;"шт";1,00;278,26;278,26;278,26;278,26
264686;"> Склад тольятти|Фильтра";"21703812202082";"";"Фильтр салонный 2170 (HALLA)";"LADA";177,05;50,0000;"шт";1,00;177,05;177,05;177,05;177,05
264687;"> Склад тольятти|Фильтра";"21700812202082";"";"Фильтр салонный 2170 (PANASONIC)";"LADA";185,57;50,0000;"шт";1,00;185,57;185,57;185,57;185,57
251867;"> Склад тольятти|Воздушный фильтр";"FA-P 2123";"11180-8122010-00, 11180-8122010-08, 11180-8122010-82, 11180-8122010-83, 1118-8122010, 1118-8122010-03, 2123-8122010, 272";"Фильтр салонный 250х152х35 ВАЗ 2123";"Pilenga";106,03;24,0000;"шт";24,00;106,03;106,03;106,03;106,03
252683;"> Склад тольятти|Воздушный фильтр";"FA-P 4622";"1K0819644, 1K0819644A, 1K0819644B, 1K181863, 1K1819653, 1K1819653A, 1K1819653B, 71-10181-SX, AC 04.51, AC51, CU2939, CUK";"Фильтр салонный A3, Sckoda Octavia II, VW Golf V-VI, PASSAT V-VI, JETTA";"Pilenga";159,04;20,0000;"шт";20,00;159,04;159,04;159,04;159,04
252681;"> Склад тольятти|Воздушный фильтр";"FA-P 4026";"1 987 432 079, 1 987 432 379, 11-12 319 0000, 11-12 320 0000, 1736000, 21137, 21139, 2940-IF-PCS-MS, 698664, 698714, 6R0";"Фильтр салонный AUDI A1 SEAT Ibiza V/ToledoIV SKODA FabiaII/Praktik/Rapid/Roomster";"Pilenga";123,70;20,0000;"шт";20,00;123,70;123,70;123,70;123,70
252625;"> Склад тольятти|Воздушный фильтр";"FA-P 4014";"1 987 432 223, 1110050009, 1719-IF-PCS-MS, 29-12 319 0007, 71-10222-SX, 715526, 80000804, 96554421, AC0138, AC07C, AG 13";"Фильтр салонный CHEVROLET (GM)  Lacetti";"Pilenga";107,21;44,0000;"шт";44,00;107,21;107,21;107,21;107,21
252454;"> Склад тольятти|Воздушный фильтр";"FA-P 4030";"1 987 432 079, 1 987 432 379, 11-12 319 0000, 11-12 320 0000, 1736000, 21137, 21139, 2940-IF-PCS-MS, 698664, 698714, 701";"Фильтр салонный CITROEN C2,C3,C4,PEUGEOT 1007 ,307,Peugeot 308,408";"Pilenga";143,72;20,0000;"шт";20,00;143,72;143,72;143,72;143,72
247912;"> Склад тольятти|Фильтра";"ФС-1401 километр";"";"Фильтр салонный Fiat Ducato,Citroen Jumper-3";"Километр (г.Москва)";139,14;35,0000;"шт";35,00;135,13;137,80;139,14;137,80
252050;"> Склад тольятти|Воздушный фильтр";"FA-P 0430";"1062253, 1139654, 1585195, AC 04.30, AC30, CU3567, CUK3567, FA 0430, FA-P 4001, FA-P4001, LS-1658, TAMT16N619F2CS, XS4H1";"Фильтр салонный FOCUS 1, Ford TRANSIT CONNECT, TOURNEO CONNECT c 2002";"Pilenga";143,72;10,0000;"шт";10,00;143,72;143,72;143,72;143,72
252299;"> Склад тольятти|Воздушный фильтр";"FA-P 0437";"1745604, 1745605, 1748479, 1748480, 6C11-19G244-AAK, 7424999239, 8C1616N619A1A, 8C1616N619A2A, AC 04.37, CU22013, FA 043";"Фильтр салонный FORD Ford TRANSIT c 2006 (VII, XII, X, XIII), 07/06 -) 11/11";"Pilenga";126,05;26,0000;"шт";26,00;126,05;126,05;126,05;126,05
252533;"> Склад тольятти|Воздушный фильтр";"FA-P 4012";"1 987 432 161, 1110050091, 71-10264-SX, 715525, 97617-1C000, 9999Z-07017, AC9307SET, AG577 CF, AG6182KCF, AMD.FC17, BSG";"Фильтр салонный HYUNDAI  Getz   HYUNDAI ACCENT II";"Pilenga";129,59;30,0000;"шт";30,00;129,59;129,59;129,59;129,59
252536;"> Склад тольятти|Воздушный фильтр";"FA-P 4019";"1 987 435 097, 1110050017, 49359582, 49382449, 715592, 97133-2H000, 97133-2H001, 97547, AC0163, AC26C, ADG02557, AG331 C";"Фильтр салонный HYUNDAI HYUNDAI ACCENT 05), I30 11); KIA Cee'd 10)";"Pilenga";108,38;25,0000;"шт";25,00;108,38;108,38;108,38;108,38
252156;"> Склад тольятти|Воздушный фильтр";"FA-P 2245";"500086309, 53.315.00, CA-22100, CAC-22100, CAV-22100, CU 22 029, K 1380, WP2150";"Фильтр салонный IVECO IVECO DAILY V 2011-";"Pilenga";143,72;40,0000;"шт";40,00;143,72;143,72;143,72;143,72
252532;"> Склад тольятти|Воздушный фильтр";"FA-P 0425";"97133-0Z00, 97133-0Z000, 97133-2E250, 97133-2E260, 97133-2E260AT, 9999Z-07026, AC 04.25, CU24004, FA 0425, NF-6424";"Фильтр салонный iX35, KIA SPORTAGE, TUCSON";"Pilenga";114,27;96,0000;"шт";96,00;114,27;114,27;114,27;114,27
252538;"> Склад тольятти|Воздушный фильтр";"FA-P 4025";"1 987 432 055, 1 987 435 540, 21-KI-K18, 30241, 350203062420, 715596, 715638, 971331H000, 97133--2L000, ADG02543, AG 149";"Фильтр салонный KIA  Cee'd  HYUNDAI  i30";"Pilenga";111,92;20,0000;"шт";20,00;111,92;111,92;111,92;111,92
252535;"> Склад тольятти|Воздушный фильтр";"FA-P 4017";"0K2N1 61 52X, 1 987 432 211, 1110050054, 71-10576-SX, 715618, 97619FD000, 97619FD200, AG504 2K CF, AMD.FC11, CA-2990, CC";"Фильтр салонный KIA MOTORS  Spectra";"Pilenga";141,37;18,0000;"шт";18,00;141,37;141,37;141,37;141,37
252467;"> Склад тольятти|Воздушный фильтр";"FA-P 2244";"1743, A20210, AC9412, AC9412B, ADG02593, AG 714 CF, AG 715 CFC, AH532, CA-29100, CAC-29100, CAV-29100, CF12217, E755, I0";"Фильтр салонный KIA OPTIMA";"Pilenga";159,04;50,0000;"шт";50,00;159,04;159,04;159,04;159,04
252543;"> Склад тольятти|Воздушный фильтр";"FA-P 4707";"08790-2E200, 08790-2E200A, 2SF79AQ000, 96619FD000, 971330C000, 97133-2E010, 971332E200, 97133-2E200, 971332E210, 97133-2";"Фильтр салонный KIA RIO II, KIA SPORTAGE, TUCSON";"Pilenga";131,94;34,0000;"шт";34,00;131,94;131,94;131,94;131,94
251870;"> Склад тольятти|Воздушный фильтр";"FA-P 4035";"2111-8122020-03, 71-10596-SX, 971, AC02, AG923CF, CCF0453C, CF11640, CUK 21 006, FA 4035, GB-9833, NF6002, SAK 151, VPMC";"Фильтр салонный LADA 2110  после 03г.";"Pilenga";120,16;20,0000;"шт";20,00;120,16;120,16;120,16;120,16
247908;"> Склад тольятти|Фильтра";"СФ-01.16 километр";"";"Фильтр салонный Lada Largus 1.6 16 V. Largus 8 V";"Километр (г.Москва)";183,41;70,0000;"шт";70,00;178,12;181,65;183,41;181,65
252140;"> Склад тольятти|Воздушный фильтр";"FA-P 4007";"01327, 272772835R, 272775374R, 2789100Q0A, 27891AX010, 27891AX01A, 71775179, 7701059997, 7701062227, 8201088743, 8201153";"Фильтр салонный LADA LARGUS, LOGAN, SANDERO, CLIO III, MICRO, NOTE";"Pilenga";131,94;22,0000;"шт";22,00;131,94;131,94;131,94;131,94
193725;"> Склад тольятти|Фильтра";"ЭФВ184-1109080";"";"Фильтр салонный LADA VESTA, LADA XRAY,  ЭФВ 184-1109080";"ЛИВНЫ";133,41;15,0000;"шт";1,00;129,56;132,13;133,41;132,13
252138;"> Склад тольятти|Воздушный фильтр";"FA-P 0443";"272770567R, 272773016R, 272778214R, AC 04.43003, AC43003, AG449 CF, AG449 CFC, AMD.FC738, CU22011, FA 0443, K1321A, NF64";"Фильтр салонный LADA VESTA, X-RAY, LOGAN II, SANDERO II";"Pilenga";117,81;18,0000;"шт";18,00;117,81;117,81;117,81;117,81
252084;"> Склад тольятти|Воздушный фильтр";"FA-P 4040";"1 987 431 092, 1 987 432 092, 21652992, 21653145, 21-MA-MA5, 715679, ADM52503, ADM52515, AG 113 CFC, AG 188 CF, CFA9665,";"Фильтр салонный MAZDA 2,MAZDA 6, MAZDA CX-7";"Pilenga";131,94;20,0000;"шт";20,00;131,94;131,94;131,94;131,94
252083;"> Склад тольятти|Воздушный фильтр";"FA-P 5001";"1 987 435 019, 1110050025, 1733552, 21MA15, 21-MA-MA15, 50014795, 600000038820, 71-10570-SX, 715813, 80004568, AC 04.250";"Фильтр салонный MAZDA 3, MAZDA 6, CX-5";"Pilenga";186,14;28,0000;"шт";28,00;186,14;186,14;186,14;186,14
252329;"> Склад тольятти|Воздушный фильтр";"FA-P 4009";"1 987 432 213, 1110050005, 1128100409, 2E0819638, 30641, 350203062280, 50014228, 71-10204-SX, 715601, 71698, 80000614, 9";"Фильтр салонный MERCEDES-BENZ SPRINTER, CRAFTER, с 2006";"Pilenga";240,33;20,0000;"шт";20,00;240,33;240,33;240,33;240,33
